﻿MKF-CS-Kod;CS-Kod;Kod_Vlastnosti;PlatnostOd;PlatnostDo
50;d240;základní;;
50;d310;základní;;
50;d315;základní;;
50;d330;základní;;
50;d335;základní;;
50;d345;základní;;
50;d350;základní;;
50;d360;základní;;
50;d410;základní;;
50;d415;základní;;
50;d420;základní;;
50;d430;základní;;
50;d440;základní;;
50;d445;základní;;
50;d450;základní;;
50;d455;základní;;
50;d665;základní;;
50;d470;základní;;
50;d475;základní;;
50;d510;základní;;
50;d520;základní;;
50;d530;základní;;
50;d540;základní;;
50;d550;základní;;
50;d560;základní;;
50;d570;základní;;
50;d620;základní;;
50;d630;základní;;
50;d640;základní;;
50;d660;základní;;
50;d710;základní;;
50;d720;základní;;
50;d730;základní;;
50;d740;základní;;
50;d750;základní;;
50;d760;základní;;
50;d770;základní;;
50;d825;základní;;
50;d830;základní;;
50;d840;základní;;
50;d845;základní;;
50;d850;základní;;
50;d855;základní;;
50;d860;základní;;
50;d865;základní;;
50;d870;základní;;
50;d910;základní;;
50;d920;základní;;
50;d930;základní;;
50;e1100;základní;;
50;e1101;základní;;
50;e1108;základní;;
50;e115;základní;;
50;e120;základní;;
50;e125;základní;;
50;e135;základní;;
50;e150;základní;;
50;e155;základní;;
50;e160;základní;;
50;e165;základní;;
50;e210;základní;;
50;e250;základní;;
50;e310;základní;;
50;e315;základní;;
50;e320;základní;;
50;e325;základní;;
50;e330;základní;;
50;e340;základní;;
50;e355;základní;;
50;e360;základní;;
50;e410;základní;;
50;e415;základní;;
50;e420;základní;;
50;e425;základní;;
50;e440;základní;;
50;e450;základní;;
50;e455;základní;;
50;e460;základní;;
50;e515;základní;;
50;e525;základní;;
50;e535;základní;;
50;e540;základní;;
50;e550;základní;;
50;e570;základní;;
50;e575;základní;;
50;e580;základní;;
50;e585;základní;;
50;e590;základní;;
50;s110;základní;;
50;s710;základní;;
51;b110;základní;;
51;b130;základní;;
51;b140;základní;;
51;b144;základní;;
51;b152;základní;;
51;b164;základní;;
51;b280;základní;;
51;b760;základní;;
51;d230;základní;;
51;d350;základní;;
51;d450;základní;;
51;d5;základní;;
51;d720;základní;;
51;d760;základní;;
51;d845;základní;;
51;d920;základní;;
51;e115;základní;;
51;e120;základní;;
51;e310;základní;;
51;e320;základní;;
51;e570;základní;;
51;e580;základní;;
51;s110;základní;;
51;b114;rozšířený;;
51;b126;rozšířený;;
51;b134;rozšířený;;
51;b147;rozšířený;;
51;b156;rozšířený;;
51;b160;rozšířený;;
51;b167;rozšířený;;
51;b210;rozšířený;;
51;b215;rozšířený;;
51;b235;rozšířený;;
51;b240;rozšířený;;
51;b255;rozšířený;;
51;b260;rozšířený;;
51;b310;rozšířený;;
51;b320;rozšířený;;
51;b330;rozšířený;;
51;b420;rozšířený;;
51;b455;rozšířený;;
51;b510;rozšířený;;
51;b525;rozšířený;;
51;b555;rozšířený;;
51;b620;rozšířený;;
51;b640;rozšířený;;
51;b710;rozšířený;;
51;b730;rozšířený;;
51;b735;rozšířený;;
51;b755;rozšířený;;
51;b765;rozšířený;;
51;b770;rozšířený;;
51;d110;rozšířený;;
51;d115;rozšířený;;
51;d155;rozšířený;;
51;d160;rozšířený;;
51;d163;rozšířený;;
51;d166;rozšířený;;
51;d170;rozšířený;;
51;d175;rozšířený;;
51;d177;rozšířený;;
51;d210;rozšířený;;
51;d220;rozšířený;;
51;d240;rozšířený;;
51;d310;rozšířený;;
51;d315;rozšířený;;
51;d330;rozšířený;;
51;d335;rozšířený;;
51;d345;rozšířený;;
51;d360;rozšířený;;
51;d410;rozšířený;;
51;d415;rozšířený;;
51;d420;rozšířený;;
51;d430;rozšířený;;
51;d440;rozšířený;;
51;d445;rozšířený;;
51;d455;rozšířený;;
51;d465;rozšířený;;
51;d470;rozšířený;;
51;d475;rozšířený;;
51;d510;rozšířený;;
51;d520;rozšířený;;
51;d530;rozšířený;;
51;d540;rozšířený;;
51;d550;rozšířený;;
51;d560;rozšířený;;
51;d570;rozšířený;;
51;d620;rozšířený;;
51;d630;rozšířený;;
51;d640;rozšířený;;
51;d660;rozšířený;;
51;d710;rozšířený;;
51;d730;rozšířený;;
51;d740;rozšířený;;
51;d750;rozšířený;;
51;d770;rozšířený;;
51;d825;rozšířený;;
51;d830;rozšířený;;
51;d840;rozšířený;;
51;d850;rozšířený;;
51;d855;rozšířený;;
51;d860;rozšířený;;
51;d865;rozšířený;;
51;d870;rozšířený;;
51;d910;rozšířený;;
51;d930;rozšířený;;
51;e1100;rozšířený;;
51;e1101;rozšířený;;
51;e1108;rozšířený;;
51;e125;rozšířený;;
51;e135;rozšířený;;
51;e150;rozšířený;;
51;e155;rozšířený;;
51;e160;rozšířený;;
51;e165;rozšířený;;
51;e210;rozšířený;;
51;e250;rozšířený;;
51;e315;rozšířený;;
51;e325;rozšířený;;
51;e330;rozšířený;;
51;e340;rozšířený;;
51;e355;rozšířený;;
51;e360;rozšířený;;
51;e410;rozšířený;;
51;e415;rozšířený;;
51;e420;rozšířený;;
51;e425;rozšířený;;
51;e440;rozšířený;;
51;e450;rozšířený;;
51;e455;rozšířený;;
51;e460;rozšířený;;
51;e515;rozšířený;;
51;e525;rozšířený;;
51;e535;rozšířený;;
51;e540;rozšířený;;
51;e550;rozšířený;;
51;e575;rozšířený;;
51;e585;rozšířený;;
51;e590;rozšířený;;
51;s710;rozšířený;;
52;b126;základní;;
52;b130;základní;;
52;b134;základní;;
52;b152;základní;;
52;b180;základní;;
52;b1801;základní;;
52;b265;základní;;
52;b280;základní;;
52;b2801;základní;;
52;b435;základní;;
52;b4352;základní;;
52;b4353;základní;;
52;b455;základní;;
52;b530;základní;;
52;b640;základní;;
52;b650;základní;;
52;b660;základní;;
52;b670;základní;;
52;b710;základní;;
52;b720;základní;;
52;b730;základní;;
52;b740;základní;;
52;b780;základní;;
52;b810;základní;;
52;b820;základní;;
52;b840;základní;;
52;d177;základní;;
52;d230;základní;;
52;d240;základní;;
52;d430;základní;;
52;d445;základní;;
52;d510;základní;;
52;d520;základní;;
52;d530;základní;;
52;d540;základní;;
52;d550;základní;;
52;d560;základní;;
52;d570;základní;;
52;d620;základní;;
52;d630;základní;;
52;d640;základní;;
52;d650;základní;;
52;d660;základní;;
52;d720;základní;;
52;d750;základní;;
52;d760;základní;;
52;d770;základní;;
52;d850;základní;;
52;d920;základní;;
52;e110;základní;;
52;e115;základní;;
52;e165;základní;;
52;e225;základní;;
52;e310;základní;;
52;e315;základní;;
52;e320;základní;;
52;e325;základní;;
52;e340;základní;;
52;e355;základní;;
52;e410;základní;;
52;e415;základní;;
52;e420;základní;;
52;e425;základní;;
52;e440;základní;;
52;e450;základní;;
52;e465;základní;;
52;e540;základní;;
52;e555;základní;;
52;e570;základní;;
52;e575;základní;;
52;e580;základní;;
52;e590;základní;;
52;s420;základní;;
52;s4200;základní;;
52;s4201;základní;;
52;s630;základní;;
52;s6302;základní;;
52;s720;základní;;
52;s730;základní;;
52;s760;základní;;
52;s810;základní;;
53;b130;základní;;
53;b134;základní;;
53;b152;základní;;
53;b180;základní;;
53;b280;základní;;
53;b435;základní;;
53;b640;základní;;
53;b710;základní;;
53;d230;základní;;
53;d240;základní;;
53;d430;základní;;
53;d445;základní;;
53;d640;základní;;
53;d760;základní;;
53;d770;základní;;
53;d850;základní;;
53;e115;základní;;
53;e310;základní;;
53;e320;základní;;
53;e355;základní;;
53;e410;základní;;
53;e420;základní;;
53;e450;základní;;
53;e570;základní;;
53;e580;základní;;
53;e590;základní;;
53;s420;základní;;
53;s630;základní;;
53;s720;základní;;
53;b126;rozšířený;;
53;b1801;rozšířený;;
53;b265;rozšířený;;
53;b2801;rozšířený;;
53;b4352;rozšířený;;
53;b4353;rozšířený;;
53;b455;rozšířený;;
53;b530;rozšířený;;
53;b650;rozšířený;;
53;b660;rozšířený;;
53;b670;rozšířený;;
53;b720;rozšířený;;
53;b730;rozšířený;;
53;b740;rozšířený;;
53;b780;rozšířený;;
53;b810;rozšířený;;
53;b820;rozšířený;;
53;b840;rozšířený;;
53;d177;rozšířený;;
53;d510;rozšířený;;
53;d520;rozšířený;;
53;d530;rozšířený;;
53;d540;rozšířený;;
53;d550;rozšířený;;
53;d560;rozšířený;;
53;d570;rozšířený;;
53;d620;rozšířený;;
53;d630;rozšířený;;
53;d650;rozšířený;;
53;d660;rozšířený;;
53;d720;rozšířený;;
53;d750;rozšířený;;
53;d920;rozšířený;;
53;e110;rozšířený;;
53;e165;rozšířený;;
53;e225;rozšířený;;
53;e315;rozšířený;;
53;e325;rozšířený;;
53;e340;rozšířený;;
53;e415;rozšířený;;
53;e425;rozšířený;;
53;e440;rozšířený;;
53;e465;rozšířený;;
53;e540;rozšířený;;
53;e555;rozšířený;;
53;e575;rozšířený;;
53;s4200;rozšířený;;
53;s4201;rozšířený;;
53;s6302;rozšířený;;
53;s730;rozšířený;;
53;s760;rozšířený;;
53;s810;rozšířený;;
54;b117;základní;;
54;b126;základní;;
54;b130;základní;;
54;b134;základní;;
54;b152;základní;;
54;b1801;základní;;
54;b230;základní;;
54;b240;základní;;
54;b250;základní;;
54;b255;základní;;
54;b280;základní;;
54;b310;základní;;
54;b320;základní;;
54;b435;základní;;
54;b440;základní;;
54;b455;základní;;
54;b5100;základní;;
54;b5101;základní;;
54;b5102;základní;;
54;b5103;základní;;
54;b5104;základní;;
54;b51051;základní;;
54;b51052;základní;;
54;b51058;základní;;
54;b51059;základní;;
54;b530;základní;;
54;b535;základní;;
54;b555;základní;;
54;b640;základní;;
54;b710;základní;;
54;b730;základní;;
54;b810;základní;;
54;b820;základní;;
54;d230;základní;;
54;d240;základní;;
54;d330;základní;;
54;d350;základní;;
54;d360;základní;;
54;d415;základní;;
54;d430;základní;;
54;d460;základní;;
54;d470;základní;;
54;d475;základní;;
54;d510;základní;;
54;d520;základní;;
54;d550;základní;;
54;d560;základní;;
54;d570;základní;;
54;d640;základní;;
54;d710;základní;;
54;d720;základní;;
54;d750;základní;;
54;d760;základní;;
54;d770;základní;;
54;d845;základní;;
54;d870;základní;;
54;d910;základní;;
54;d920;základní;;
54;d930;základní;;
54;e1100;základní;;
54;e1101;základní;;
54;e115;základní;;
54;e125;základní;;
54;e165;základní;;
54;e310;základní;;
54;e320;základní;;
54;e340;základní;;
54;e355;základní;;
54;e410;základní;;
54;e460;základní;;
54;e525;základní;;
54;e535;základní;;
54;e555;základní;;
54;e570;základní;;
54;e575;základní;;
54;e580;základní;;
54;e585;základní;;
54;e590;základní;;
54;s1106;základní;;
54;s3200;základní;;
54;s3201;základní;;
54;s32020;základní;;
54;s32021;základní;;
54;s3203;základní;;
54;s3204;základní;;
54;s3208;základní;;
54;s3209;základní;;
54;s3300;základní;;
54;s3301;základní;;
54;s3308;základní;;
54;s3309;základní;;
54;s3400;základní;;
54;s3408;základní;;
54;s3409;základní;;
54;s410;základní;;
54;s420;základní;;
54;s4300;základní;;
54;s4301;základní;;
54;s510;základní;;
54;s520;základní;;
54;s7101;základní;;
54;s7103;základní;;
54;s7104;základní;;
54;s7105;základní;;
54;s7108;základní;;
54;s7109;základní;;
54;s720;základní;;
54;s7301;základní;;
54;s750;základní;;
54;s760;základní;;
54;s810;základní;;
55;b130;základní;;
55;b152;základní;;
55;b280;základní;;
55;b310;základní;;
55;b440;základní;;
55;b510;základní;;
55;d230;základní;;
55;d330;základní;;
55;d550;základní;;
55;d560;základní;;
55;d760;základní;;
55;d870;základní;;
55;e110;základní;;
55;e310;základní;;
55;e355;základní;;
55;s320;základní;;
55;s330;základní;;
55;s340;základní;;
55;s710;základní;;
55;b117;rozšířený;;
55;b126;rozšířený;;
55;b134;rozšířený;;
55;b1801;rozšířený;;
55;b230;rozšířený;;
55;b240;rozšířený;;
55;b250;rozšířený;;
55;b255;rozšířený;;
55;b320;rozšířený;;
55;b435;rozšířený;;
55;b455;rozšířený;;
55;b5100;rozšířený;;
55;b5101;rozšířený;;
55;b5102;rozšířený;;
55;b5103;rozšířený;;
55;b5104;rozšířený;;
55;b51051;rozšířený;;
55;b51052;rozšířený;;
55;b51058;rozšířený;;
55;b51059;rozšířený;;
55;b530;rozšířený;;
55;b535;rozšířený;;
55;b555;rozšířený;;
55;b640;rozšířený;;
55;b710;rozšířený;;
55;b730;rozšířený;;
55;b810;rozšířený;;
55;b820;rozšířený;;
55;d240;rozšířený;;
55;d350;rozšířený;;
55;d360;rozšířený;;
55;d415;rozšířený;;
55;d430;rozšířený;;
55;d460;rozšířený;;
55;d470;rozšířený;;
55;d475;rozšířený;;
55;d510;rozšířený;;
55;d520;rozšířený;;
55;d570;rozšířený;;
55;d640;rozšířený;;
55;d710;rozšířený;;
55;d720;rozšířený;;
55;d750;rozšířený;;
55;d770;rozšířený;;
55;d845;rozšířený;;
55;d910;rozšířený;;
55;d920;rozšířený;;
55;d930;rozšířený;;
55;e1100;rozšířený;;
55;e1101;rozšířený;;
55;e115;rozšířený;;
55;e125;rozšířený;;
55;e165;rozšířený;;
55;e320;rozšířený;;
55;e340;rozšířený;;
55;e410;rozšířený;;
55;e460;rozšířený;;
55;e525;rozšířený;;
55;e535;rozšířený;;
55;e555;rozšířený;;
55;e570;rozšířený;;
55;e575;rozšířený;;
55;e580;rozšířený;;
55;e585;rozšířený;;
55;e590;rozšířený;;
55;s1106;rozšířený;;
55;s3200;rozšířený;;
55;s3201;rozšířený;;
55;s32020;rozšířený;;
55;s32021;rozšířený;;
55;s3203;rozšířený;;
55;s3204;rozšířený;;
55;s3208;rozšířený;;
55;s3209;rozšířený;;
55;s3300;rozšířený;;
55;s3301;rozšířený;;
55;s3308;rozšířený;;
55;s3309;rozšířený;;
55;s3400;rozšířený;;
55;s3408;rozšířený;;
55;s3409;rozšířený;;
55;s410;rozšířený;;
55;s420;rozšířený;;
55;s4300;rozšířený;;
55;s4301;rozšířený;;
55;s510;rozšířený;;
55;s520;rozšířený;;
55;s7101;rozšířený;;
55;s7103;rozšířený;;
55;s7104;rozšířený;;
55;s7105;rozšířený;;
55;s7108;rozšířený;;
55;s7109;rozšířený;;
55;s720;rozšířený;;
55;s7301;rozšířený;;
55;s750;rozšířený;;
55;s760;rozšířený;;
55;s810;rozšířený;;
56;b130;základní;;
56;b134;základní;;
56;b152;základní;;
56;b1801;základní;;
56;b28012;základní;;
56;b28016;základní;;
56;b430;základní;;
56;b435;základní;;
56;b515;základní;;
56;b525;základní;;
56;b530;základní;;
56;b535;základní;;
56;b545;základní;;
56;b640;základní;;
56;b660;základní;;
56;b810;základní;;
56;d230;základní;;
56;d5301;základní;;
56;d570;základní;;
56;d7;základní;;
56;d810-d839;základní;;
56;d840-d859;základní;;
56;d920;základní;;
56;e110;základní;;
56;e1501;základní;;
56;e310;základní;;
56;e320;základní;;
56;e355;základní;;
56;e410;základní;;
56;e420;základní;;
56;e425;základní;;
56;e450;základní;;
56;e570;základní;;
56;e580;základní;;
56;s540;základní;;
56;s770;základní;;
57;b130;základní;;
57;b134;základní;;
57;b152;základní;;
57;b1801;základní;;
57;b28012;základní;;
57;b515;základní;;
57;b525;základní;;
57;d5301;základní;;
57;d570;základní;;
57;d7;základní;;
57;d810-d839;základní;;
57;d840-d859;základní;;
57;e110;základní;;
57;e310;základní;;
57;e355;základní;;
57;e570;základní;;
57;e580;základní;;
57;s540;základní;;
57;s770;základní;;
57;b28016;rozšířený;;
57;b430;rozšířený;;
57;b435;rozšířený;;
57;b530;rozšířený;;
57;b535;rozšířený;;
57;b545;rozšířený;;
57;b640;rozšířený;;
57;b660;rozšířený;;
57;b810;rozšířený;;
57;d230;rozšířený;;
57;d920;rozšířený;;
57;e1501;rozšířený;;
57;e320;rozšířený;;
57;e410;rozšířený;;
57;e420;rozšířený;;
57;e425;rozšířený;;
57;e450;rozšířený;;
58;b134;základní;;
58;b152;základní;;
58;b1801;základní;;
58;b260;základní;;
58;b265;základní;;
58;b2700;základní;;
58;b2701;základní;;
58;b2702;základní;;
58;b2703;základní;;
58;b280;základní;;
58;b415;základní;;
58;b7100;základní;;
58;b7101;základní;;
58;b715;základní;;
58;b720;základní;;
58;b7300;základní;;
58;b7301;základní;;
58;b735;základní;;
58;b740;základní;;
58;b760;základní;;
58;b765;základní;;
58;b780;základní;;
58;b810;základní;;
58;b820;základní;;
58;b830;základní;;
58;b840;základní;;
58;b860;základní;;
58;d170;základní;;
58;d230;základní;;
58;d360;základní;;
58;d410;základní;;
58;d420;základní;;
58;d430;základní;;
58;d4400;základní;;
58;d4401;základní;;
58;d4402;základní;;
58;d4403;základní;;
58;d4408;základní;;
58;d4450;základní;;
58;d4451;základní;;
58;d4452;základní;;
58;d4453;základní;;
58;d4454;základní;;
58;d4455;základní;;
58;d4458;základní;;
58;d455;základní;;
58;d465;základní;;
58;d470;základní;;
58;d475;základní;;
58;d510;základní;;
58;d520;základní;;
58;d530;základní;;
58;d540;základní;;
58;d550;základní;;
58;d560;základní;;
58;d570;základní;;
58;d620;základní;;
58;d630;základní;;
58;d640;základní;;
58;d650;základní;;
58;d660;základní;;
58;d7;základní;;
58;d810-d839;základní;;
58;d840-d859;základní;;
58;d920;základní;;
58;e110;základní;;
58;e115;základní;;
58;e120;základní;;
58;e125;základní;;
58;e130;základní;;
58;e135;základní;;
58;e140;základní;;
58;e150;základní;;
58;e155;základní;;
58;e165;základní;;
58;e225;základní;;
58;e310;základní;;
58;e315;základní;;
58;e320;základní;;
58;e325;základní;;
58;e330;základní;;
58;e335;základní;;
58;e340;základní;;
58;e345;základní;;
58;e355;základní;;
58;e360;základní;;
58;e410;základní;;
58;e420;základní;;
58;e425;základní;;
58;e430;základní;;
58;e440;základní;;
58;e445;základní;;
58;e450;základní;;
58;e455;základní;;
58;e460;základní;;
58;e465;základní;;
58;e525;základní;;
58;e530;základní;;
58;e535;základní;;
58;e540;základní;;
58;e550;základní;;
58;e555;základní;;
58;e570;základní;;
58;e575;základní;;
58;e580;základní;;
58;e585;základní;;
58;e590;základní;;
58;s120;základní;;
58;s410;základní;;
58;s710;základní;;
58;s720;základní;;
58;s7300;základní;;
58;s7301;základní;;
58;s7302;základní;;
58;s770;základní;;
58;s810;základní;;
58;s830;základní;;
59;b152;základní;;
59;b265;základní;;
59;b270;základní;;
59;b280;základní;;
59;b710;základní;;
59;b715;základní;;
59;b730;základní;;
59;b760;základní;;
59;b810;základní;;
59;d230;základní;;
59;d430;základní;;
59;d440;základní;;
59;d445;základní;;
59;d5;základní;;
59;d6;základní;;
59;d7;základní;;
59;d840-d859;základní;;
59;e1;základní;;
59;e3;základní;;
59;e5;základní;;
59;s120;základní;;
59;s720;základní;;
59;s730;základní;;
59;b134;rozšířený;;
59;b1801;rozšířený;;
59;b260;rozšířený;;
59;b2700;rozšířený;;
59;b2701;rozšířený;;
59;b2702;rozšířený;;
59;b2703;rozšířený;;
59;b415;rozšířený;;
59;b7100;rozšířený;;
59;b7101;rozšířený;;
59;b720;rozšířený;;
59;b7300;rozšířený;;
59;b7301;rozšířený;;
59;b735;rozšířený;;
59;b740;rozšířený;;
59;b765;rozšířený;;
59;b780;rozšířený;;
59;b820;rozšířený;;
59;b830;rozšířený;;
59;b840;rozšířený;;
59;b860;rozšířený;;
59;d170;rozšířený;;
59;d360;rozšířený;;
59;d410;rozšířený;;
59;d420;rozšířený;;
59;d4400;rozšířený;;
59;d4401;rozšířený;;
59;d4402;rozšířený;;
59;d4403;rozšířený;;
59;d4408;rozšířený;;
59;d4450;rozšířený;;
59;d4451;rozšířený;;
59;d4452;rozšířený;;
59;d4453;rozšířený;;
59;d4454;rozšířený;;
59;d4455;rozšířený;;
59;d4458;rozšířený;;
59;d455;rozšířený;;
59;d465;rozšířený;;
59;d470;rozšířený;;
59;d475;rozšířený;;
59;d510;rozšířený;;
59;d520;rozšířený;;
59;d530;rozšířený;;
59;d540;rozšířený;;
59;d550;rozšířený;;
59;d560;rozšířený;;
59;d570;rozšířený;;
59;d620;rozšířený;;
59;d630;rozšířený;;
59;d640;rozšířený;;
59;d650;rozšířený;;
59;d660;rozšířený;;
59;d810-d839;rozšířený;;
59;d920;rozšířený;;
59;e110;rozšířený;;
59;e115;rozšířený;;
59;e120;rozšířený;;
59;e125;rozšířený;;
59;e130;rozšířený;;
59;e135;rozšířený;;
59;e140;rozšířený;;
59;e150;rozšířený;;
59;e155;rozšířený;;
59;e165;rozšířený;;
59;e225;rozšířený;;
59;e310;rozšířený;;
59;e315;rozšířený;;
59;e320;rozšířený;;
59;e325;rozšířený;;
59;e330;rozšířený;;
59;e335;rozšířený;;
59;e340;rozšířený;;
59;e345;rozšířený;;
59;e355;rozšířený;;
59;e360;rozšířený;;
59;e410;rozšířený;;
59;e420;rozšířený;;
59;e425;rozšířený;;
59;e430;rozšířený;;
59;e440;rozšířený;;
59;e445;rozšířený;;
59;e450;rozšířený;;
59;e455;rozšířený;;
59;e460;rozšířený;;
59;e465;rozšířený;;
59;e525;rozšířený;;
59;e530;rozšířený;;
59;e535;rozšířený;;
59;e540;rozšířený;;
59;e550;rozšířený;;
59;e555;rozšířený;;
59;e570;rozšířený;;
59;e575;rozšířený;;
59;e580;rozšířený;;
59;e585;rozšířený;;
59;e590;rozšířený;;
59;s410;rozšířený;;
59;s710;rozšířený;;
59;s7300;rozšířený;;
59;s7301;rozšířený;;
59;s7302;rozšířený;;
59;s770;rozšířený;;
59;s810;rozšířený;;
59;s830;rozšířený;;
60;b110;základní;;
60;b1100;základní;;
60;b1101;základní;;
60;b1102;základní;;
60;b114;základní;;
60;b117;základní;;
60;b126;základní;;
60;b130;základní;;
60;b1300;základní;;
60;b1301;základní;;
60;b1302;základní;;
60;b1303;základní;;
60;b1304;základní;;
60;b1340;základní;;
60;b1341;základní;;
60;b1342;základní;;
60;b1343;základní;;
60;b1344;základní;;
60;b1348;základní;;
60;b140;základní;;
60;b144;základní;;
60;b147;základní;;
60;b156;základní;;
60;b160;základní;;
60;b164;základní;;
60;b180;základní;;
60;b270;základní;;
60;b410;základní;;
60;b420;základní;;
60;b435;základní;;
60;b440;základní;;
60;b445;základní;;
60;b450;základní;;
60;b455;základní;;
60;b460;základní;;
60;b530;základní;;
60;b540;základní;;
60;b550;základní;;
60;b555;základní;;
60;b620;základní;;
60;b640;základní;;
60;b735;základní;;
60;b7650;základní;;
60;b7652;základní;;
60;b7653;základní;;
60;b7658;základní;;
60;b780;základní;;
60;b840;základní;;
60;d155;základní;;
60;d160;základní;;
60;d166;základní;;
60;d175;základní;;
60;d177;základní;;
60;d220;základní;;
60;d240;základní;;
60;d350;základní;;
60;d415;základní;;
60;d450;základní;;
60;d455;základní;;
60;d470;základní;;
60;d475;základní;;
60;d5700;základní;;
60;d5701;základní;;
60;d5702;základní;;
60;d640;základní;;
60;d660;základní;;
60;d710;základní;;
60;d720;základní;;
60;d740;základní;;
60;d750;základní;;
60;d760;základní;;
60;d770;základní;;
60;d820;základní;;
60;d825;základní;;
60;d830;základní;;
60;d845;základní;;
60;d855;základní;;
60;d910;základní;;
60;d920;základní;;
60;e1100;základní;;
60;e1101;základní;;
60;e1150;základní;;
60;e1151;základní;;
60;e165;základní;;
60;e215;základní;;
60;e225;základní;;
60;e235;základní;;
60;e240;základní;;
60;e245;základní;;
60;e250;základní;;
60;e260;základní;;
60;e310;základní;;
60;e315;základní;;
60;e325;základní;;
60;e330;základní;;
60;e355;základní;;
60;e410;základní;;
60;e425;základní;;
60;e430;základní;;
60;e440;základní;;
60;e450;základní;;
60;e455;základní;;
60;e460;základní;;
60;e465;základní;;
60;e540;základní;;
60;e550;základní;;
60;e555;základní;;
60;e570;základní;;
60;e580;základní;;
60;e585;základní;;
60;e590;základní;;
60;s110;základní;;
60;s310;základní;;
60;s320;základní;;
60;s330;základní;;
60;s410;základní;;
60;s430;základní;;
60;s580;základní;;
60;s710;základní;;
61;b110;základní;;
61;b130;základní;;
61;b134;základní;;
61;b140;základní;;
61;b440;základní;;
61;d160;základní;;
61;d240;základní;;
61;d475;základní;;
61;e310;základní;;
61;e355;základní;;
61;e580;základní;;
61;s110;základní;;
61;s330;základní;;
61;s430;základní;;
61;b1100;rozšířený;;
61;b1101;rozšířený;;
61;b1102;rozšířený;;
61;b114;rozšířený;;
61;b117;rozšířený;;
61;b126;rozšířený;;
61;b1300;rozšířený;;
61;b1301;rozšířený;;
61;b1302;rozšířený;;
61;b1303;rozšířený;;
61;b1304;rozšířený;;
61;b1340;rozšířený;;
61;b1341;rozšířený;;
61;b1342;rozšířený;;
61;b1343;rozšířený;;
61;b1344;rozšířený;;
61;b1348;rozšířený;;
61;b144;rozšířený;;
61;b147;rozšířený;;
61;b156;rozšířený;;
61;b160;rozšířený;;
61;b164;rozšířený;;
61;b180;rozšířený;;
61;b270;rozšířený;;
61;b410;rozšířený;;
61;b420;rozšířený;;
61;b435;rozšířený;;
61;b445;rozšířený;;
61;b450;rozšířený;;
61;b455;rozšířený;;
61;b460;rozšířený;;
61;b530;rozšířený;;
61;b540;rozšířený;;
61;b550;rozšířený;;
61;b555;rozšířený;;
61;b620;rozšířený;;
61;b640;rozšířený;;
61;b735;rozšířený;;
61;b7650;rozšířený;;
61;b7652;rozšířený;;
61;b7653;rozšířený;;
61;b7658;rozšířený;;
61;b780;rozšířený;;
61;b840;rozšířený;;
61;d155;rozšířený;;
61;d166;rozšířený;;
61;d175;rozšířený;;
61;d177;rozšířený;;
61;d220;rozšířený;;
61;d350;rozšířený;;
61;d415;rozšířený;;
61;d450;rozšířený;;
61;d455;rozšířený;;
61;d470;rozšířený;;
61;d5700;rozšířený;;
61;d5701;rozšířený;;
61;d5702;rozšířený;;
61;d640;rozšířený;;
61;d660;rozšířený;;
61;d710;rozšířený;;
61;d720;rozšířený;;
61;d740;rozšířený;;
61;d750;rozšířený;;
61;d760;rozšířený;;
61;d770;rozšířený;;
61;d820;rozšířený;;
61;d825;rozšířený;;
61;d830;rozšířený;;
61;d845;rozšířený;;
61;d855;rozšířený;;
61;d910;rozšířený;;
61;d920;rozšířený;;
61;e1100;rozšířený;;
61;e1101;rozšířený;;
61;e1150;rozšířený;;
61;e1151;rozšířený;;
61;e165;rozšířený;;
61;e215;rozšířený;;
61;e225;rozšířený;;
61;e235;rozšířený;;
61;e240;rozšířený;;
61;e245;rozšířený;;
61;e250;rozšířený;;
61;e260;rozšířený;;
61;e315;rozšířený;;
61;e325;rozšířený;;
61;e330;rozšířený;;
61;e410;rozšířený;;
61;e425;rozšířený;;
61;e430;rozšířený;;
61;e440;rozšířený;;
61;e450;rozšířený;;
61;e455;rozšířený;;
61;e460;rozšířený;;
61;e465;rozšířený;;
61;e540;rozšířený;;
61;e550;rozšířený;;
61;e555;rozšířený;;
61;e570;rozšířený;;
61;e585;rozšířený;;
61;e590;rozšířený;;
61;s310;rozšířený;;
61;s320;rozšířený;;
61;s410;rozšířený;;
61;s580;rozšířený;;
61;s710;rozšířený;;
62;b117;základní;;
62;b126;základní;;
62;b130;základní;;
62;b134;základní;;
62;b140;základní;;
62;b144;základní;;
62;b152;základní;;
62;b160;základní;;
62;b164;základní;;
62;b210;základní;;
62;b230;základní;;
62;b235;základní;;
62;b280;základní;;
62;b455;základní;;
62;b730;základní;;
62;b740;základní;;
62;b810;základní;;
62;d155;základní;;
62;d160;základní;;
62;d163;základní;;
62;d166;základní;;
62;d170;základní;;
62;d172;základní;;
62;d175;základní;;
62;d177;základní;;
62;d210;základní;;
62;d220;základní;;
62;d230;základní;;
62;d240;základní;;
62;d310;základní;;
62;d315;základní;;
62;d350;základní;;
62;d360;základní;;
62;d410;základní;;
62;d415;základní;;
62;d430;základní;;
62;d440;základní;;
62;d445;základní;;
62;d450;základní;;
62;d455;základní;;
62;d465;základní;;
62;d470;základní;;
62;d475;základní;;
62;d530;základní;;
62;d540;základní;;
62;d570;základní;;
62;d710;základní;;
62;d720;základní;;
